"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278211898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276049
"http://webisa.webdatacommons.org/prov/278211898","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/278211898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278211898","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317364270"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384796867"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398591123"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88344947"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317627085"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385886079"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230860159"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233731965"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310023852"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276754940"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9438195"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051930"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172813516"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317302818"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317308221"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318023191"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278211898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
