"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325640197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175628
"http://webisa.webdatacommons.org/prov/325640197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325640197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325640197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418976461"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101982206"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424938"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369615349"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221320194"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325640197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
