"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264710886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205935
"http://webisa.webdatacommons.org/prov/264710886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264710886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264710886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449417764"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232484767"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322409946"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260663028"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264710886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
