"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405820356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34463
"http://webisa.webdatacommons.org/prov/405820356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405820356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405820356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220010954"
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347375063"
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274421865"
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405820356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
