"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382933588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440846
"http://webisa.webdatacommons.org/prov/382933588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382933588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382933588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364581365"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761603"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451675924"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382933588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
