"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128226972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124173
"http://webisa.webdatacommons.org/prov/128226972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128226972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128226972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249236615"
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158973025"
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171601254"
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128226972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
