"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479920499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11499
"http://webisa.webdatacommons.org/prov/479920499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479920499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479920499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306054301"
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306054304"
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334489930"
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/479920499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
