"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431025972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421287
"http://webisa.webdatacommons.org/prov/431025972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431025972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431025972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287445721"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325007011"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281398572"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337853104"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431025972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
