"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380352844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495219
"http://webisa.webdatacommons.org/prov/380352844","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/380352844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380352844","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183685612"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620274"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729379"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32319251"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306413445"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379875156"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255349330"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354347680"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156602566"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425059817"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222028119"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798282"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14186829"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19214718"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213202366"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423823"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34127270"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62458294"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275822471"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243624431"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271957697"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380352844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
