"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326960220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263532
"http://webisa.webdatacommons.org/prov/326960220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326960220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326960220","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429886794"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215385060"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418121"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118458043"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118891359"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167835566"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326960220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
