"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46634515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240099
"http://webisa.webdatacommons.org/prov/46634515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46634515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46634515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113687388"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242166253"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349205216"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237138010"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46634515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
