"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469272232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106191
"http://webisa.webdatacommons.org/prov/469272232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469272232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469272232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69944489"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310780926"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450756450"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845402"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6939387"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252752967"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469272232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
