"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339009693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50856
"http://webisa.webdatacommons.org/prov/339009693","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/339009693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339009693","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928142"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317363391"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181348333"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135293302"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062041"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135293301"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141172929"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408819683"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390797"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281885268"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120200"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25481116"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809876"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106125507"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339009693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
