"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301658642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159804
"http://webisa.webdatacommons.org/prov/301658642","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301658642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301658642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45999914"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26767261"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449215833"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45718538"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32833002"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379975559"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301658642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
