"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224543774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283479
"http://webisa.webdatacommons.org/prov/224543774","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/224543774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224543774","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347871273"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38207892"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124617366"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141489651"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430057341"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124622718"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87020107"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124623479"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150964535"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381419186"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619859"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295512355"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143303435"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263309910"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256706"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155401"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124609920"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39339307"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132527005"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612274"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295500531"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390994301"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218127689"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442598157"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295500114"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39345510"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400321042"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229737313"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864343"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258481279"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124635322"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504178"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114876"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295536120"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117061223"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331156231"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686502"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124599064"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196693939"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331200080"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124624766"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345419036"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124625584"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224543774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
