"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411862322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107793
"http://webisa.webdatacommons.org/prov/411862322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411862322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411862322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96153766"
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171114"
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325746306"
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411862322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
