"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162441025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615102
"http://webisa.webdatacommons.org/prov/162441025","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/162441025","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162441025","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164680367"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265788958"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235504901"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116903978"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290362242"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359226329"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235585310"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007884"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359308009"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605646"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283580774"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387599644"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312123680"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174836138"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244042775"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390683936"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20076235"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152196548"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203911"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158643066"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17248657"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003922"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768114"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829494"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36664299"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43537626"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17990068"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106104"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339052331"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387827132"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002377"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419011520"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324264580"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236195751"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269122"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507644"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645734"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558149"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154903784"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413431"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820924"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109395582"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227916"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17826477"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158998589"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169664054"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419027211"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116599243"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130623095"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18010327"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237017206"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57715232"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9171786"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57795182"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237052043"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237053803"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169827"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162441025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
