"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84576925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124422
"http://webisa.webdatacommons.org/prov/84576925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84576925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84576925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395043539"
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85645568"
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107748156"
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84576925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
