"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210233309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292127
"http://webisa.webdatacommons.org/prov/210233309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210233309","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210233309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334540175"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309127"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377906605"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620824"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356177083"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68038553"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210233309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
