"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301597454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258298
"http://webisa.webdatacommons.org/prov/301597454","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/301597454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301597454","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210600619"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122824300"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36607576"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44261038"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437381084"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69956430"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427008704"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261910171"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14257086"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76786698"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48921452"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371599838"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257447652"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710630"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49096279"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422137"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162763415"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400876159"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130011790"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093812"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336063666"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60975219"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409754357"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374745"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455388696"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43405627"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282626710"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24846099"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60306229"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356453"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223503186"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261286778"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206903946"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129833930"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41683272"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243662642"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176391"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363648586"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357556895"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359852475"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435639480"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413443930"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164720289"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175277527"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215827346"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301597454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
