"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361257171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547746
"http://webisa.webdatacommons.org/prov/361257171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361257171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361257171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256443856"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220904199"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202058202"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183974874"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361257171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
