"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197158044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135766
"http://webisa.webdatacommons.org/prov/197158044","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/197158044","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197158044","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310346465"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156210391"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396666444"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250467517"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257622"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224854183"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14126559"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134459330"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190205"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28691340"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110599519"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267463306"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409532496"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307947235"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511454"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297877104"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401271587"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297911586"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16336539"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13040931"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51707181"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359470518"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203059861"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852378"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097759"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225291620"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16383226"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310665499"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85492985"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456113545"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22749149"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79254176"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253221698"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233534015"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197158044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
