"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218038394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972084
"http://webisa.webdatacommons.org/prov/218038394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218038394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218038394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447872"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62855143"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223161615"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923642"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218038394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
