"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229043150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299336
"http://webisa.webdatacommons.org/prov/229043150","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229043150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229043150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36066525"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69028107"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244122070"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738910"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145865295"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767845"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120157793"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297472796"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959807"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229043150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
