"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385091573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190307
"http://webisa.webdatacommons.org/prov/385091573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385091573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385091573","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135101403"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59681195"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195808"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21023219"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276720008"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619311"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59735807"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385091573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
