"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267457398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193514
"http://webisa.webdatacommons.org/prov/267457398","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267457398","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267457398","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128413917"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219271350"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288087223"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343821945"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178548229"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407376676"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277246032"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8701035"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955378"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378120031"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267457398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
