"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479394648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416868
"http://webisa.webdatacommons.org/prov/479394648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479394648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479394648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980361"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424741806"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293203075"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313993691"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658683"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479394648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
