"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279282259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172138
"http://webisa.webdatacommons.org/prov/279282259","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/279282259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279282259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161484"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060115"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21264819"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407984091"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22145560"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129901"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423010112"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350424338"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435003423"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302706835"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67604461"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21189376"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26638426"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230242444"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112431"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265634077"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423298057"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49546594"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21101875"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379107315"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379107316"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67275257"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279282259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
