"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454053102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326285
"http://webisa.webdatacommons.org/prov/454053102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454053102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454053102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360562436"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341401233"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49506308"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144374663"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974713"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454053102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
