"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366036433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428365
"http://webisa.webdatacommons.org/prov/366036433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366036433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366036433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50975936"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242030596"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242058999"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242110198"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94726183"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366036433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
