"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173413620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517358
"http://webisa.webdatacommons.org/prov/173413620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173413620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173413620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14703453"
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306982524"
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255510480"
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/173413620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
