"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144102451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192005
"http://webisa.webdatacommons.org/prov/144102451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144102451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144102451","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387864774"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450610399"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434368274"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121936697"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144102451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
