"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237463141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340528
"http://webisa.webdatacommons.org/prov/237463141","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/237463141","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237463141","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359963687"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71483175"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62770660"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351809254"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507139"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351811212"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167257638"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59552254"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438612958"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382659155"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351713743"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323996301"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353640"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351731510"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393311693"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291510970"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299783361"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53858743"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417429919"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126956446"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675741"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794396"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351612738"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71193339"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351634158"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97326773"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27475945"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4998755"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351673994"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180162248"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224237176"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264953870"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351589878"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97205943"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81670312"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972057"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220291884"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231207826"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420815442"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260948324"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80205503"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52984228"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223846569"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52421636"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404845298"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253507695"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204516017"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351436169"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413361424"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335260479"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645605"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472451"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186056707"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662314"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186064176"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389134541"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18654791"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185798864"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389163167"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202149589"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494107"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882199"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351397438"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27823155"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335121442"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57514805"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42002610"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419782613"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32194757"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269727"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380325192"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393016807"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394059"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331470760"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394691768"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415922226"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80412327"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325224671"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129831222"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186080796"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408889346"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370128093"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388548944"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64480222"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16864885"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112730052"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419461624"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238657279"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296145497"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392479472"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415144047"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324954571"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185819157"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608020"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445966831"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194080225"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28965947"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76667906"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238574439"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181359120"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225820"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086010"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313899045"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355678486"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145565623"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449710"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398333962"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604356"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341011139"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46636126"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225873300"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46636127"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414922981"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126552890"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229943"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79754097"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212574076"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330329211"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865114"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5641934"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365455453"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167402781"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985601"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128336029"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54345005"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351799947"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42990226"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135515920"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/237463141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
