"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3963615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154083
"http://webisa.webdatacommons.org/prov/3963615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3963615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3963615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394564859"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187926885"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145317420"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155970"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449287"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33910895"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372428163"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3963615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
