"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198299003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299353
"http://webisa.webdatacommons.org/prov/198299003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198299003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198299003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200487"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337310444"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287456271"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198299003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
