"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499915835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31268
"http://webisa.webdatacommons.org/prov/499915835","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/499915835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499915835","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770951"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061812"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310551577"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403520255"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153190025"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426266424"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53036522"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79473016"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310245569"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52916418"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355400231"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52929952"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33864147"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338309640"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154916828"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454678"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224176031"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154749673"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119673347"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165077059"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3746857"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81117411"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154706186"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619591"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425384387"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245712"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250612787"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67327325"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296292086"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138903"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374570675"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348697"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120885175"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67224150"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198228343"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67271096"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417572344"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141816878"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67292331"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398077298"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325723403"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67314367"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131117930"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18516504"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21115622"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286902379"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782860"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317020772"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186376371"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89145610"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363231779"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36330007"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436300406"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552626"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445143452"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944627"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176699514"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356853735"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122522388"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190400203"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971572"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155790545"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66256177"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273718390"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22628577"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390831625"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60488484"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468175"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68009198"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339957527"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68058043"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155482729"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68172131"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53481191"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390605475"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055867"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165971981"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438651709"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109180759"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67967379"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932949"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199243368"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67860157"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390601355"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114183022"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67738801"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97668265"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67672782"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37479384"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67675019"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40429221"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374855299"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238267985"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67603181"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452796925"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90166731"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67629220"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5475928"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151101874"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202165042"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67587179"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268437912"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191660451"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67572012"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370691388"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482507"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370525471"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82552791"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246081744"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382933"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82451147"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319640654"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370383861"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96772339"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68987770"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598367"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815211"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132920943"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22698051"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455271764"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2674203"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319169711"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366090"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440528163"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68262413"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111391449"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312813095"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240658090"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173080"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192267570"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228554"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453130082"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112114152"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9772627"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371305678"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282141178"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169369692"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228049258"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192197801"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446348809"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282077618"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415462342"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366922755"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220845951"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940363"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91075618"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432794305"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415206792"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415246594"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181340494"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270323883"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152756964"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685089"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718640"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195296932"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195015059"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394302811"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270131472"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291826991"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455672281"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104653541"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441691"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499596"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441225950"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186755280"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315109313"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152029210"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682406"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440953517"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146664827"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158214794"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254229984"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182668939"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173840072"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241716317"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279086873"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146329279"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36032027"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169945837"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331505879"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257651546"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205954519"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169565666"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182294835"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100903"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234713389"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393917"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241495896"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65922748"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105946277"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125740352"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345523482"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331172127"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399752642"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125564298"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139774801"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221406914"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308784145"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125325933"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32102236"
"http://webisa.webdatacommons.org/prov/499915835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256681279"
