"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245851786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792032
"http://webisa.webdatacommons.org/prov/245851786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245851786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245851786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249039193"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213975171"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116111127"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617373"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378112697"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560933"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41659445"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143266878"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245851786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
