"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139600290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859146
"http://webisa.webdatacommons.org/prov/139600290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139600290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139600290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447223189"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349881027"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139768"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139600290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
