"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429654969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74555
"http://webisa.webdatacommons.org/prov/429654969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429654969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429654969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419822179"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130831"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190412777"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198959232"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199011694"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147179215"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429654969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
