"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483797873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291671
"http://webisa.webdatacommons.org/prov/483797873","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/483797873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483797873","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206084114"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99812610"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177053128"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347193812"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068693"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49986771"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21103286"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105797538"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261664"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38795296"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105278094"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263824572"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10589555"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455655016"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419056602"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158455199"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256345323"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399560643"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453184042"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298801270"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9872371"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205928596"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299597"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100305886"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359828155"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109753326"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360632"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89049764"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407398065"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32290950"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483797873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
