"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296678572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118082
"http://webisa.webdatacommons.org/prov/296678572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296678572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296678572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224228838"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224930856"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224465230"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222972852"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296678572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
