"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463558893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242815
"http://webisa.webdatacommons.org/prov/463558893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463558893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463558893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337512"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337513"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356503161"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361420892"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315508"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315509"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362442453"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463558893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
