"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202602838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137316
"http://webisa.webdatacommons.org/prov/202602838","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/202602838","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202602838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417207736"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201603544"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352258671"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322786512"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326285122"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410729983"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293129336"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159526733"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6872913"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322905"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395571715"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176606013"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202602838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
