"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92145982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648002
"http://webisa.webdatacommons.org/prov/92145982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92145982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92145982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207771"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292755092"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414414214"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322184919"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102532228"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92145982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
