"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2524577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345546
"http://webisa.webdatacommons.org/prov/2524577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2524577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2524577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374025353"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225149"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251781722"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22091098"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38244482"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383776379"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2524577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
