"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87928347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155268
"http://webisa.webdatacommons.org/prov/87928347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87928347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87928347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155133589"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532055"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444768409"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417492857"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317365"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246272951"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87928347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
