"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120258958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264342
"http://webisa.webdatacommons.org/prov/120258958","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120258958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120258958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86480850"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427899004"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209485146"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252151765"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300024379"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839801"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288854415"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120258958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
