"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67667168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527445
"http://webisa.webdatacommons.org/prov/67667168","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/67667168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67667168","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980900"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202883145"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2980902"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2886877"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2981861"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220790974"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2936751"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220805754"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104780786"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700562"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67667168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
