"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481058936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744705
"http://webisa.webdatacommons.org/prov/481058936","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/481058936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481058936","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332694782"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189201"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15350620"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198009130"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181370492"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306413821"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430582207"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354632070"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218870165"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32197351"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293867193"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219243906"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413161316"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100975204"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481058936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
