"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348385811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921634
"http://webisa.webdatacommons.org/prov/348385811","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/348385811","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/348385811","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406115226"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62098332"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70132939"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18850803"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82572130"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361909946"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387590620"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58227839"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207865680"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280598"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19872313"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873861"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280597"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348385811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
