"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155242819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674601
"http://webisa.webdatacommons.org/prov/155242819","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/155242819","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155242819","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133161588"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824354"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123580415"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347355171"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269416324"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789298"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384176"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434494264"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446739513"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257196213"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288992397"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155242819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
