"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197910706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23166
"http://webisa.webdatacommons.org/prov/197910706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197910706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197910706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596696"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389115429"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381739077"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197910706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
