"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271372644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154068
"http://webisa.webdatacommons.org/prov/271372644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271372644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271372644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48177896"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240090211"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247729796"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635662"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190198399"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271372644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
