"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72581225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823911
"http://webisa.webdatacommons.org/prov/72581225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72581225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72581225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204229678"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131263968"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900906"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/72581225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
