"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2922221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288503
"http://webisa.webdatacommons.org/prov/2922221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2922221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2922221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093452"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387774935"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361401203"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5063604"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2922221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
