"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209408153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501871
"http://webisa.webdatacommons.org/prov/209408153","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/209408153","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/209408153","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391720663"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125398960"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62717029"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773513"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319798"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245774356"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48441112"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79110205"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38008444"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82998392"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83981160"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209408153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
