"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180049809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189249
"http://webisa.webdatacommons.org/prov/180049809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180049809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180049809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83213708"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522162"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175717616"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298433801"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78441577"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257471788"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9743768"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180049809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
