"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268286798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178057
"http://webisa.webdatacommons.org/prov/268286798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268286798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268286798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461383"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609319"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447983"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116713965"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268286798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
