"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345624529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817446
"http://webisa.webdatacommons.org/prov/345624529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345624529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345624529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386034683"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350726741"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453636"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345624529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
