"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127114728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199999
"http://webisa.webdatacommons.org/prov/127114728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127114728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127114728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228725800"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093636"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772663"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127114728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
