"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222301485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349073
"http://webisa.webdatacommons.org/prov/222301485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222301485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222301485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133443999"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272924871"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893234"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222301485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
