"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488426387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108673
"http://webisa.webdatacommons.org/prov/488426387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488426387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488426387","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284048447"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113581974"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113581975"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284048448"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488426387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
