"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95443208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133465
"http://webisa.webdatacommons.org/prov/95443208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95443208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95443208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98017161"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142147653"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142200708"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271175385"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95443208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
