"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387628012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294589
"http://webisa.webdatacommons.org/prov/387628012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387628012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387628012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225446313"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99075824"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132253184"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338421295"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409728987"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850871"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387628012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
